﻿kod_zv;nazov_zv
5l544.x;Transpozícia tepny hrudníka, ostatné
5l545.0;Transpozícia bližšie neurčenej časti a. iliaca
5l545.1;Transpozícia a. iliaca externa
5l545.2;Transpozícia a. iliaca interna
5l545.x;Transpozícia tepny panvy a trupu, ostané
5l546.0;Transpozícia a. hepatica
5l546.1;Transpozícia a. gastrica
5l546.2;Transpozícia a. lienalis
5l546.3;Transpozícia a. renalis
5l546.4;Transpozícia a. mesenterica superior
5l546.5;Transpozícia a. mesenterica inferior
5l546.x;Transpozícia viscerálnej tepny, ostatné
5l553.0;Iné plastické rekonštrukcie na ascendentnej aorte
5l553.1;Iné plastické rekonštrukcie oblúka aorty
5l553.3;Iné plastické rekonštrukcie abdominálnej aorty
5l553.4;Iné plastické rekonštrukcie aorty s použitím stentu
5l553.x;Iné plastické rekonštrukcie aorty, ostatné
5l554.0;Iné plastické rekonštrukcie a. subclavia
5l554.1;Iné plastické rekonštrukcie truncus brachiocephalicus
5l554.2;Iné plastické rekonštrukcie a. pulmonalis
5l554.x;Iné plastické rekonštrukcie tepny hrudníka, ostatné
5l555.0;Iné plastické rekonštrukcie aa. lumbales
5l555.1;Iné plastické rekonštrukcie bližšie neurčenej časti a. iliaca
5l555.2;Iné plastické rekonštrukcie a. iliaca communis
5l555.3;Iné plastické rekonštrukcie a. iliaca externa
5l555.4;Iné plastické rekonštrukcie a. iliaca interna
5l555.x;Iné plastické rekonštrukcie tepny panvy a trupu, ostatné
5l556.0;Iné plastické rekonštrukcie truncus coeliacus
5l556.1;Iné plastické rekonštrukcie a. hepatica
5l556.2;Iné plastické rekonštrukcie a. gastrica
5l556.3;Iné plastické rekonštrukcie a. lienalis
5l556.4;Iné plastické rekonštrukcie a. renalis
5l556.5;Iné plastické rekonštrukcie a. mesenterica superior
5l556.6;Iné plastické rekonštrukcie a. mesenterica inferior
5l556.x;Iné plastické rekonštrukcie viscerálnych tepien, ostatné
5l019.0;Embolektómie a trombektómie v. femoralis
5l019.1;Embolektómie a trombektómie v. poplitea
5l019.2;Embolektómie a trombektómie v. portae
5l019.3;Embolektómie a trombektómie v. gastrica
5l019.4;Embolektómie a trombektómie v. lienalis
5l019.5;Embolektómie a trombektómie v. mesenterica superior
5l019.6;Embolektómie a trombektómie v. mesenterica inferior
5l019.7;Embolektómie a trombektómie vv. hepaticae
5l019.8;Embolektómie a trombektómie v. renalis
5l019.9;Embolektómie a trombektómie v. jugularis
5l019.a;Embolektómie a trombektómie v. pulmonalis
5l019.b;Embolektómie a trombektómie v. subclavia
5l019.c;Embolektómie a trombektómie v. axillaris
5l019.d;Embolektómie a trombektómie v. brachiocephalica
5l019.e;Embolektómie a trombektómie v. cava superior
5l019.f;Embolektómie a trombektómie v. cava inferior
5l019.g;Embolektómie a trombektómie v. iliaca communis
5l019.h;Embolektómie a trombektómie v. iliaca externa
5l019.i;Embolektómie a trombektómie v. iliaca interna
5l019.x;Embolektómie a trombektómie hĺbkových žíl, ostatné
5l01a.0;Embolektómie a trombektómie povrchových žíl hlavy a krku
5l01a.1;Embolektómie a trombektómie povrchových žíl ramena
5l01a.2;Embolektómie a trombektómie povrchových žíl predlaktia a ruky
5l01a.3;Embolektómie a trombektómie povrchových žíl hrudníka
5l01a.4;Embolektómie a trombektómie povrchových žíl panvy a trupu
5l01a.5;Embolektómie a trombektómie povrchových žíl stehna
5l01a.6;Embolektómie a trombektómie povrchových žíl predkolenia a nohy
5l01a.x;Embolektómie a trombektómie povrchových žíl, ostatné
5l01b.01;Embolektómie a trombektómie na cievach transplantovanej obličky, chirurgicky
5l01b.02;Embolektómie a trombektómie na cievach transplantovanej obličky, endovaskulárne
5l01b.11;Embolektómie a trombektómie na cievach transplantovanej pečene, chirurgicky
5l01b.12;Embolektómie a trombektómie na cievach transplantovanej pečene, endovaskulárne
5l01x;Embolektómie a trombektómie, ostatné
5l139.0;Resekcia aneuryzmy v. femoralis bez použitia protetického materiálu
5l139.1;Resekcia aneuryzmy v. poplitea bez použitia protetického materiálu
5l139.2;Resekcia aneuryzmy v. portae bez použitia protetického materiálu
5l139.3;Resekcia aneuryzmy v. gastrica bez použitia protetického materiálu
5l139.4;Resekcia aneuryzmy  v. lienalis bez použitia protetického materiálu
5l139.5;Resekcia aneuryzmy  v. mesenterica superior bez použitia protetického materiálu
5l139.6;Resekcia aneuryzmy v. mesenterica inferior bez použitia protetického materiálu
5l139.7;Resekcia aneuryzmy vv. hepaticae bez použitia protetického materiálu
5l139.8;Resekcia aneuryzmy v. renalis bez použitia protetického materiálu
5l139.9;Resekcia aneuryzmy v. jugularis bez použitia protetického materiálu
5l139.b;Resekcia aneuryzmy v. subclavia bez použitia protetického materiálu
5l139.c;Resekcia aneuryzmy v. axillaris bez použitia protetického materiálu
5l139.d;Resekcia aneuryzmy v. brachiocephalica bez použitia protetického materiálu
5l139.e;Resekcia aneuryzmy v. cava superior bez použitia protetického materiálu
5l139.f;Resekcia aneuryzmy v. cava inferior bez použitia protetického materiálu
5l139.g;Resekcia aneuryzmy v. iliaca communis bez použitia protetického materiálu
5l139.h;Resekcia aneuryzmy v. iliaca externa bez použitia protetického materiálu
5l139.i;Resekcia aneuryzmy v. iliaca interna bez použitia protetického materiálu
5l139.x;Resekcia aneuryzmy ostatných hĺbkových žíl bez použitia protetického materiálu
5l13a.0;Resekcia aneuryzmy povrchových žíl hlavy a krku bez použitia protetického materiálu
5l13a.1;Resekcia aneuryzmy povrchových žíl ramena bez použitia protetického materiálu
5l13a.2;Resekcia aneuryzmy povrchových žíl predlaktia a ruky bez použitia protetického materiálu
5l13a.5;Resekcia aneuryzmy povrchových žíl stehna bez použitia protetického materiálu
5l13a.6;Resekcia aneuryzmy povrchových žíl predkolenia a nohy bez použitia protetického materiálu
5l13a.x;Resekcia aneuryzmy ostatných povrchových žíl bez použitia protetického materiálu
5l13x;Resekcia aneuryzmy bez použitia protetického materiálu, ostatné
5l149.0;Resekcia aneuryzmy v. femoralis (okrem aneuryziem na aorte) s interpozitom 
5l149.1;Resekcia aneuryzmy v. poplitea (okrem aneuryziem na aorte) s interpozitom
5l149.2;Resekcia aneuryzmy v. portae (okrem aneuryziem na aorte) s interpozitom 
5l149.3;Resekcia aneuryzmy v. gastrica (okrem aneuryziem na aorte) s interpozitom
5l149.4;Resekcia aneuryzmy v. lienalis (okrem aneuryziem na aorte) s interpozitom 
5l149.5;Resekcia aneuryzmy v. mesenterica superior (okrem aneuryziem na aorte) s interpozitom 
5l149.6;Resekcia aneuryzmy v. mesenterica inferior (okrem aneuryziem na aorte) s interpozitom 
5l149.7;Resekcia aneuryzmy vv. hepaticae (okrem aneuryziem na aorte) s interpozitom
5l149.8;Resekcia aneuryzmy v. renalis (okrem aneuryziem na aorte) s interpozitom 
5l149.9;Resekcia aneuryzmy v. jugularis (okrem aneuryziem na aorte) s interpozitom
5l149.a;Resekcia aneuryzmy v. pulmonalis (okrem aneuryziem na aorte) s interpozitom 
5l149.b;Resekcia aneuryzmy v. subclavia (okrem aneuryziem na aorte) s interpozitom 
5l149.c;Resekcia aneuryzmy v. axillaris (okrem aneuryziem na aorte) s interpozitom 
5l149.d;Resekcia aneuryzmy v. brachiocephalica (okrem aneuryziem na aorte) s interpozitom 
5l149.e;Resekcia aneuryzmy v. cava superior (okrem aneuryziem na aorte) s interpozitom 
5l149.f;Resekcia aneuryzmy v. cava inferior (okrem aneuryziem na aorte) s interpozitom 
5l149.g;Resekcia aneuryzmy v. iliaca communis (okrem aneuryziem na aorte) s interpozitom
5l149.h;Resekcia aneuryzmy v. iliaca externa (okrem aneuryziem na aorte) s interpozitom 
5l149.i;Resekcia aneuryzmy v. iliaca interna (okrem aneuryziem na aorte) s interpozitom 
5l149.x;Resekcia aneuryzmy hĺbkových žíl (okrem aneuryziem na aorte) s interpozitom, ostatné
5l14a.0;Resekcia aneuryzmy povrchových žíl hlavy a krku (okrem aneuryziem na aorte) s interpozitom 
5l14a.1;Resekcia aneuryzmy povrchových žíl ramena (okrem aneuryziem na aorte) s interpozitom 
5l14a.2;Resekcia aneuryzmy povrchových žíl predlaktia a ruky (okrem aneuryziem na aorte) s interpozitom 
5l14a.5;Resekcia aneuryzmy povrchových žíl stehna (okrem aneuryziem na aorte) s interpozitom 
5l14a.6;Resekcia aneuryzmy povrchových žíl predkolenia a nohy (okrem aneuryziem na aorte) s interpozitom 
5l14a.x;Resekcia aneuryzmy povrchových žíl (okrem aneuryziem na aorte) s interpozitom, ostatné
5l14x;Resekcia aneuryzmy (okrem aneuryziem na aorte) s interpozitom, ostatné
5l159.0;Resekcia pseudoaneuryziem v. femoralis
5l159.1;Resekcia pseudoaneuryziem v. poplitea
5l159.2;Resekcia pseudoaneuryziem v. portae
5l159.3;Resekcia pseudoaneuryziem v. gastrica
5l159.4;Resekcia pseudoaneuryziem v. lienalis
5l159.5;Resekcia pseudoaneuryziem v. mesenterica superior
5l159.6;Resekcia pseudoaneuryziem v. mesenterica inferior
5l159.7;Resekcia pseudoaneuryziem v. hepaticae
5l159.8;Resekcia pseudoaneuryziem v. renalis
5l159.9;Resekcia pseudoaneuryziem v. jugularis
5l159.a;Resekcia pseudoaneuryziem v. pulmonalis
5l159.b;Resekcia pseudoaneuryziem v. subclavia
5l159.c;Resekcia pseudoaneuryziem v. axillaris
5l159.d;Resekcia pseudoaneuryziem v. brachiocephalica
5l159.e;Resekcia pseudoaneuryziem v. cava superior
5l159.f;Resekcia pseudoaneuryziem v. cava inferior
5l159.g;Resekcia pseudoaneuryziem v. iliaca communis
5l159.h;Resekcia pseudoaneuryziem v. iliaca externa
5l159.i;Resekcia pseudoaneuryziem v. iliaca interna
5l159.x;Resekcia pseudoaneuryziem hĺbkových žíl, ostatné
5l15a.0;Resekcia pseudoaneuryziem povrchových žíl hlavy a krku
5l15a.1;Resekcia pseudoaneuryziem povrchových žíl ramena
5l15a.2;Resekcia pseudoaneuryziem povrchových žíl predlaktia a ruky
5l15a.3;Resekcia pseudoaneuryziem povrchových žíl hrudníka
5l15a.4;Resekcia pseudoaneuryziem povrchových žíl panvy a trupu
5l15a.5;Resekcia pseudoaneuryziem povrchových žíl stehna
5l15a.6;Resekcia pseudoaneuryziem povrchových žíl predkolenia a nohy
5l15a.x;Resekcia pseudoaneuryziem povrchových žíl, ostatné
5l15b.0;Resekcia v. cava inferior s protetickou náhradou - infrarenálny úsek
5l15b.1;Resekcia v. cava inferior s protetickou náhradou - suprarenálny úsek
5l15b.2;Resekcia v. cava inferior bez použitia protetického materiálu
5l15x;Resekcia pseudoaneuryziem, ostatné
5l420.0d;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do cievnej malformácie
5l420.0e;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do umelých ciev
5l420.0f;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do ciev miechy
5l420.0g;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do v. portae
5l420.0x;Otvorená chirurgická implantácia jedného stentu s malým lúmenom, ostatné
5l420.1d;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do cievnej malformácie
5l420.1e;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do umelých ciev
5l420.1f;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do ciev miechy
5l420.1g;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do v. portae
5l420.1x;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom, ostatné
5l420.2d;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do cievnej malformácie
5l420.2e;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do umelých ciev
5l420.2f;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do ciev miechy
5l420.2g;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do v. portae
5l420.2x;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom, ostatné
5l421.0d;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do cievnej malformácie
5l421.0e;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do umelých ciev
5l421.0f;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do ciev miechy
5l421.0g;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do v. portae
5l421.0x;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent, ostatné
5l421.1d;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do cievnej malformácie
5l421.1e;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do umelých ciev
5l421.1f;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do ciev miechy
5l421.1g;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do v. portae
5l421.1x;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov, ostatné
5l422.0e;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do umelých ciev
5l422.0f;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do ciev miechy
5l422.0g;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do v. portae
5l422.0x;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom, ostatné
5l422.1d;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do cievnej malformácie
5l422.1e;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do umelých ciev
5l422.1f;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do ciev miechy
5l422.1g;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do v. portae
5l422.1x;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom, ostatné
5l423.d;Otvorená chirurgická balónová angioplastika do cievnej malformácie
5l423.e;Otvorená chirurgická balónová angioplastika do umelých ciev
5l423.f;Otvorená chirurgická balónová angioplastika do ciev miechy
5l423.g;Otvorená chirurgická balónová angioplastika do v. portae
5l423.x;Otvorená chirurgická balónová angioplastika, ostatné
5l424;Otvorená chirurgická selektívna intravaskulárna lýza
5l519;Bajpasové operácie žily pomocou žily
5l51a;Bajpasové operácie pomocou žily, dočasný arterio-arteriálny shunt (peroperačný)
5l529;Bajpasové operácie žily pomocou protézy 
5l52a;Bajpasové operácie pomocou protézy, dočasný arterio-arteriálny shunt (peroperačný)
5l539.0;Plastika záplatou [patch plastika] v. femoralis 
5l539.1;Plastika záplatou [patch plastika] v. poplitea 
5l539.2;Plastika záplatou [patch plastika] v. portae 
5l539.3;Plastika záplatou [patch plastika] v. gastrica 
5l539.4;Plastika záplatou [patch plastika] v. lienalis 
5l539.5;Plastika záplatou [patch plastika] v. mesenterica superior
5l539.6;Plastika záplatou [patch plastika] v. mesenterica inferior 
5l539.7;Plastika záplatou [patch plastika] vv. hepaticae
5l539.8;Plastika záplatou [patch plastika] v. renalis
5l539.9;Plastika záplatou [patch plastika] v. jugularis 
5l539.a;Plastika záplatou [patch plastika] v. pulmonalis 
5l539.b;Plastika záplatou [patch plastika] v. subclavia
5l539.c;Plastika záplatou [patch plastika] v. axillaris 
5l539.d;Plastika záplatou [patch plastika] v. brachiocephalica
5l539.e;Plastika záplatou [patch plastika] v. cava superior 
5l539.f;Plastika záplatou [patch plastika] v. cava inferior
5l539.g;Plastika záplatou [patch plastika] v. iliaca communis 
5l539.h;Plastika záplatou [patch plastika] v. iliaca externa 
5l539.i;Plastika záplatou [patch plastika] v. iliaca interna 
5l539.x;Plastika záplatou [patch plastika] hĺbkovej žily, ostatné
5l53a.0;Plastika záplatou [patch plastika] na povrchových žilách hlavy a krku 
5l53a.1;Plastika záplatou [patch plastika] na povrchových žilách ramena 
5l53a.2;Plastika záplatou [patch plastika] na povrchových žilách predlaktia a ruky 
5l53a.3;Plastika záplatou [patch plastika] na povrchových žilách stehna 
5l53a.4;Plastika záplatou [patch plastika] na povrchových žilách, ostatné
5l53a.x;Plastika záplatou [patch plastika] na cievach, ostatné
5l549;Transpozícia žily
5l54x;Transpozícia ciev, ostatné
5l559.0;Iné plastické rekonštrukcie v. femoralis
5l559.1;Iné plastické rekonštrukcie v. poplitea
5l559.2;Iné plastické rekonštrukcie v. portae
5l559.3;Iné plastické rekonštrukcie v. gastrica
5l559.4;Iné plastické rekonštrukcie v. lienalis
5l559.5;Iné plastické rekonštrukcie v. mesenterica superior
5l559.6;Iné plastické rekonštrukcie v. mesenterica inferior
5l559.7;Iné plastické rekonštrukcie vv. hepaticae
5l559.8;Iné plastické rekonštrukcie v. renalis
5l559.9;Iné plastické rekonštrukcie v. jugularis
5l559.a;Iné plastické rekonštrukcie v. pulmonalis
5l559.b;Iné plastické rekonštrukcie v. subclavia
5l559.c;Iné plastické rekonštrukcie v. axillaris
5l559.d;Iné plastické rekonštrukcie v. brachiocephalica
5l559.e;Iné plastické rekonštrukcie v. cava superior
5l559.f;Iné plastické rekonštrukcie v. cava inferior
5l559.g;Iné plastické rekonštrukcie v. iliaca communis
5l559.h;Iné plastické rekonštrukcie v. iliaca externa
5l559.i;Iné plastické rekonštrukcie v. iliaca interna
5l559.x;Iné plastické rekonštrukcie hĺbkových žíl, ostatné
5l55a.0;Iné plastické rekonštrukcie na povrchových žilách hlavy a krku
5l55a.1;Iné plastické rekonštrukcie na povrchových žilách ramena
5l55a.2;Iné plastické rekonštrukcie na povrchových žilách predlaktia a ruky
5l55a.3;Iné plastické rekonštrukcie na povrchových žilách hrudníka
5l55a.4;Iné plastické rekonštrukcie na povrchových žilách panvy a trupu
5l55a.5;Iné plastické rekonštrukcie na povrchových žilách stehna
5l55a.6;Iné plastické rekonštrukcie na povrchových žilách predkolenia a nohy
5l55a.x;Iné plastické rekonštrukcie povrchových žíl, ostatné
5l55x;Iné plastické rekonštrukcie ciev, ostatné
5l133.0;Resekcia aneuryzmy ascendentnej aorty bez použitia protetického materiálu
5l133.1;Resekcia aneuryzmy torakálnej aorty bez použitia protetického materiálu
5l134.2;Resekcia aneuryzmy a. pulmonalis bez použitia protetického materiálu
5l134.x;Resekcia aneuryzmy ostatných tepien hrudníka bez použitia protetického materiálu
5l139.a;Resekcia aneuryzmy v. pulmonalis bez použitia protetického materiálu
5l143.21;Resekcia torakálnej aorty s interpozitom, lineárna protéza
5l143.22;Resekcia torakálnej aorty s interpozitom, lineárna protéza pri aneuryzme
5l143.2x;Resekcia torakálnej aorty s interpozitom, ostatné
5l143.31;Resekcia torakoabdominálnej aorty s interpozitom, lineárna protéza
5l143.32;Resekcia torakoabdominálnej aorty s interpozitom, lineárna protéza pri aneuryzme
5l143.3x;Resekcia torakoabdominálnej aorty s interpozitom, ostatné
5l143.42;Resekcia abdominálnej aorty s interpozitom suprarenálne, lineárna protéza pri aneuryzme
5l143.43;Resekcia abdominálnej aorty s aortobilickým interpozitom suprarenálne
5l143.44;Resekcia abdominálnej aorty s aortobifemorálnym interpozitom, bajpasom suprarenálne
5l143.4x;Resekcia abdominálnej aorty s interpozitom suprarenálne, ostatné
5l143.7;Resekcia ascendentnej aorty, aortálneho oblúka alebo descendentnej aorty s interpozitom, hybridnou protézou
5l143.80;Resekcia ascendentnej aorty, aortálneho oblúka alebo torakálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou jednej stent-protézy
5l143.81;Resekcia ascendentnej aorty, aortálneho oblúka alebo torakálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou dvoch stent-protéz
5l143.82;Resekcia ascendentnej aorty, aortálneho oblúka alebo torakálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou troch a viac stent-protéz
5l143.90;Resekcia torakoabdominálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou jednej stent-protézy
5l143.91;Resekcia torakoabdominálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou dvoch stent-protéz
5l143.92;Resekcia torakoabdominálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou troch a viac stent-protéz
5l153.2;Resekcia pseudoaneuryziem torakálnej aorty
5l154.2;Resekcia pseudoaneuryziem a. pulmonalis
5l533.0;Plastika záplatou [patch plastika] torakálnej aorty 
5l553.2;Iné plastické rekonštrukcie torakálnej aorty
5l143.01;Resekcia ascendentnej aorty s interpozitom, lineárna protéza
5l143.02;Resekcia ascendentnej aorty s interpozitom, lineárna protéza pri aneuryzme
5l143.0x;Resekcia ascendentnej aorty s interpozitom, ostatné
5l143.11;Resekcia ascendentnej aorty s interpozitom s reimplantáciou koronárnych tepien, lineárna protéza
5l143.12;Resekcia ascendentnej aorty s interpozitom s reimplantáciou koronárnych tepien, lineárna protéza pri aneuryzme
5l143.1x;Resekcia ascendentnej aorty s interpozitom s reimplantáciou koronárnych tepien, ostatné
5l190.0;Lokálna skleroterapia na varikóznych žilách
5l190.1;Prešitie varikozít na varikóznych žilách
5l190.2;Lokálna excízia na varikóznych žilách
5l190.3;Incízia varikozít na varikóznych žilách
5l191.10;Endoskopická ligatúra perforátorov na varikóznych žilách bez fasciotómie
5l191.11;Endoskopická ligatúra perforátorov na varikóznych žilách s fasciotómiou
5l191.2;Transkutánna ligatúra perforátorov na varikóznych žilách
5l192.0;Crossektómia a parciálny stripping v. saphena magna
5l192.1;Crossektómia a parciálny stripping v. saphena parva
5l192.2;Crossektómia a parciálny stripping v. saphena magna a parva
5l193.0;Samostatná crossektómia v. saphena magna
5l193.1;Samostatná crossektómia v. saphena parva
5l193.2;Samostatná crossektómia v. saphena magna a parva
5l194.0;Odstránenie varixov v. saphena magna bez crossektómie
5l194.1;Odstránenie varixov v. saphena parva bez crossektómie
5l194.2;Odstránenie varixov v. saphena magna a parva bez crossektómie
5l194.3;Odstránenie varixov nekmeňovej varikozity bez crossektómie
5l194.x;Odstránenie varixov bez crossektómie, ostatné
5l195.0;Termická ablácia VSM, VSP pomocou laseru, endovenózne pod sonografickou navigáciou
5l195.1;Termická ablácia VSM, VSP pomocou rádiofrekvencie, endovenózne pod sonografickou navigáciou
5l195.2;Mechanicko-chemická ablácia VSM, VSP, endovenózne pod sonografickou navigáciou
5l195.3;Chemická ablácia VSM, VSP, endovenózne pod sonografickou navigáciou, penová skleroterapia
5l195.4;Chemická ablácia VSM, VSP, endovenózne lepidlom pod sonografickou navigáciou
5l195.5;Endovenózna liečba perforátorov na varikóznych žilách
5l195.6;Laserová ablácia lokálnych varixov
5l195.7;Rádioflekvenčná ablácia lokálnych varixov
5l195.8;Sklerotizácia lokálnych varixov
5l19x;Výkony na varikóznych žilách, ostatné
5l1a1.7x;Korekcia kinkingu, iná
5l1a2.00;Chirurgický alebo endoskopický odber a. radialis pre transplantáciu
5l1a2.0x;Chirurgický alebo endoskopický odber tepny predlaktia a ruky pre transplantáciu, ostatné
5l1a2.10;Chirurgický alebo endoskopický odber povrchových žíl stehna pre transplantáciu
5l1a2.11;Chirurgický alebo endoskopický odber povrchových žíl predkolenia a nohy pre transplantáciu
5l1a2.1x;Chirurgický alebo endoskopický odber povrchových žíl pre transplantáciu, ostatné
5l1a2.x;Chirurgický alebo endoskopický odber cievy pre transplantáciu, ostatné
5l500.0;Vytvorenie anastomózy medzi a. subclavia a a. pulmonalis
5l500.1;Vytvorenie anastomózy medzi aortou a a.pulmonalis
5l500.2;Vytvorenie anastomózy medzi descendentnou aortou a a. pulmonalis
5l500.3;Vytvorenie spojky pomocou protézy medzi a. pulmonalis a aortou, centrálne
5l500.4;Vytvorenie spojky pomocou protézy medzi a. pulmonalis a aortou, periférne
5l500.5;Vytvorenie anastomózy medzi a. pulmonalis a a. pulmonalis
5l500.6;Umiestnenie ventrikulo-pulmonárneho arteriálneho konduitu
5l500.7;Vytvorenie centrálneho bandingu a. pulmonalis
5l500.8;Vytvorenie obojstranného bandingu a. pulmonalis
5l500.x;Vytvorenie spojky medzi malým a veľkým obehom (ľavo-pravé shunty), ostatné
5l501.0;Vytvorenie vnútrobrušnej žilovej spojky, splenorenálny venózny shunt
5l501.1;Vytvorenie vnútrobrušnej žilovej spojky, portokaválny venózny shunt
5l501.2;Vytvorenie vnútrobrušnej žilovej spojky, mezokaválny venózny shunt
5l501.3;Vytvorenie vnútrobrušnej žilovej spojky, renoportálny venózny shunt
5l501.4;Vytvorenie vnútrobrušnej žilovej spojky, mezenterikoportálny jump
5l501.x;Vytvorenie vnútrobrušnej žilovej spojky (intraabdominálny venózny shunt), ostatné
5l570.0;Revízie v cievnej chirurgii pre krvácanie, chirurgická liečba krvácania po cievnej rekonštrukcii
5l570.1;Revízie v cievnej chirurgii pre krvácanie, revízia anastomóz
5l570.2;Revízie v cievnej chirurgii pre krvácanie, revízia cievneho graftu
5l570.3;Revízie v cievnej chirurgii pre krvácanie, výmena cievneho graftu
5l570.4;Revízie v cievnej chirurgii pre krvácanie, odstránenie cievneho graftu
5l570.5;Revízie v cievnej chirurgii pre krvácanie, revízia arterio-venózneho shuntu
5l570.6;Revízie v cievnej chirurgii pre krvácanie, uzáver arterio-venózneho shuntu
5l570.7;Revízie v cievnej chirurgii pre krvácanie, výmena kardiálneho konduitu
5l570.x;Revízie v cievnej chirurgii pre krvácanie, ostatné
5l571.0;Revízie v cievnej chirurgii pre infekciu, chirurgická liečba krvácania pri infekcii cievnej protézy
5l571.1;Revízie v cievnej chirurgii pre infekciu, revízia anastomóz
5l571.2;Revízie v cievnej chirurgii pre infekciu, revízia cievneho graftu
5l571.3;Revízie v cievnej chirurgii pre infekciu, výmena cievneho graftu
5l571.4;Revízie v cievnej chirurgii pre infekciu, odstránenie cievneho graftu
5l572;Revízia a. carotis interna
5l590.01;Implantácia a výmena liekovej pumpy: lieková pumpa s konštantným tokom
5l590.02;Implantácia a výmena liekovej pumpy: programovateľná lieková pumpa s variačným denným profilom aplikácie
5l590.03;Implantácia a výmena liekovej pumpy: lieková pumpa s integrovaným elektronickým monitorovaním
5l590.04;Implantácia a výmena liekovej pumpy, ostatné
5l590.2;Revízia liekovej pumpy
5l590.3;Odstránenie liekovej pumpy
5l591.0;Peroperačné použitie embolo-protektívneho systému
5l591.2;Dočasný atraumatický uzáver ciev hyperviskóznym polymérom
5l591.3;Použitie cievnej protézy s integrovaným stentom
5l591.6;Aortopexia na cievach
5l591.8;Adheziolýza a dekompresia na cievach
5l591.9;Venózne valvuloplastiky
5l591.x;Iné operácie na cievach, ostatné
5l420.00;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do intrakraniálnych ciev
5l420.10;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do intrakraniálnych ciev
5l420.20;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do intrakraniálnych ciev
5l421.00;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do intrakraniálnych ciev
5l421.10;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do intrakraniálnych ciev
5l422.00;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do intrakraniálnych ciev
5l422.10;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do intrakraniálnych ciev
5l423.0;Otvorená chirurgická balónová angioplastika do intrakraniálnych ciev
5l502.10;Vytvorenie radiocefalickej A-V fistuly (Cimino - Brescia)
5l502.11;Vytvorenie radiocefalickej A-V fistuly (fossa tabatiere- snuff box)
5l502.2;Vytvorenie A-V fistuly na predlaktí HK (R-C, R-B, U-C, U-B)
5l502.30;Vytvorenie brachiokubitálnej A-V fistuly (sec. Gracz sec. Konner)
5l502.31;Vytvorenie brachiokubitálnej A-V fistuly na v. basilica
5l502.32;Vytvorenie brachiokubitálnej A-V fistuly na v. cephalica
5l502.40;Vytvorenie A-V fistuly s transpozíciou v. basilica na predlaktí
5l502.41;Vytvorenie A-V fistuly s transpozíciou v. basilica na axile
